"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411102978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397388
"http://webisa.webdatacommons.org/prov/411102978","http://webisa.webdatacommons.org/ontology#hasFrequency",119
"http://webisa.webdatacommons.org/prov/411102978","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/411102978","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283784557"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138790661"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58291995"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147333714"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1423285"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314171671"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203667839"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391258322"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36130165"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65065444"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287063752"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387152722"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20328799"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30547359"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294436571"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84321293"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134566680"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21018634"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336516458"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124416271"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80341992"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131617315"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80402686"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131626806"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213796832"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332458200"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28003482"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408205297"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304119386"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386222391"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131480995"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329718481"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167700927"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241301442"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419071769"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156563483"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60296608"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221833790"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97890023"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20928125"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334810341"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10260450"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427500094"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19257907"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162791452"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59908263"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9782620"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445989676"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116198845"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227173701"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265145317"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315490828"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156098070"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237890196"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357490269"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222261292"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221611939"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385414783"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411845491"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309741754"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208833611"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264876272"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237695520"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174193277"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400386975"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264776440"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4595828"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174187648"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170487542"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66637707"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9366208"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288623656"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441275490"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136266595"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17716449"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250418152"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173998876"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177109121"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52164439"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185174421"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400121950"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227785886"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20098899"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441166991"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177004821"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173739104"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198091211"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176837724"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292731708"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197996091"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444849638"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331089927"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410858800"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321261171"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278260530"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58975142"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327872882"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227588997"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173451216"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36217513"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211856027"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352307235"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128861593"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121745286"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267990432"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246420348"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330967300"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34764101"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107116078"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161400555"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444477158"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115167599"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253328179"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158374214"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253156917"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50502664"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158397941"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317881530"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53990895"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/411102978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
