"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209382812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209382812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234136
"http://webisa.webdatacommons.org/prov/209382812","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/209382812","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/209382812","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/209382812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95979791"
"http://webisa.webdatacommons.org/prov/209382812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101047085"
"http://webisa.webdatacommons.org/prov/209382812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138161675"
"http://webisa.webdatacommons.org/prov/209382812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235125072"
"http://webisa.webdatacommons.org/prov/209382812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317392825"
"http://webisa.webdatacommons.org/prov/209382812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102769288"
"http://webisa.webdatacommons.org/prov/209382812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153471751"
"http://webisa.webdatacommons.org/prov/209382812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278631381"
"http://webisa.webdatacommons.org/prov/209382812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153478246"
"http://webisa.webdatacommons.org/prov/209382812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96309146"
"http://webisa.webdatacommons.org/prov/209382812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213584875"
"http://webisa.webdatacommons.org/prov/209382812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153540675"
"http://webisa.webdatacommons.org/prov/209382812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332405620"
"http://webisa.webdatacommons.org/prov/209382812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440108644"
"http://webisa.webdatacommons.org/prov/209382812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128695373"
"http://webisa.webdatacommons.org/prov/209382812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209382812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209382812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209382812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/209382812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
