"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301780422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215804
"http://webisa.webdatacommons.org/prov/301780422","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/301780422","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/301780422","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108268716"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108268717"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9988427"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367880584"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212547745"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11727301"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431391315"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414500470"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237087745"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145346220"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125423429"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200299034"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123452603"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/301780422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
