"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371412389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197402
"http://webisa.webdatacommons.org/prov/371412389","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/371412389","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/371412389","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157937458"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33948006"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430046782"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296383315"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244051522"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16149321"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96796120"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205796994"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141813769"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152437963"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113502972"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86212107"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181279514"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113509271"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137387221"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289999856"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381518093"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402741223"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206960579"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248426298"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53093322"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291536307"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356382542"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302493566"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324731369"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125733944"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296072763"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113250076"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352997982"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71053331"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166771550"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367639182"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214272227"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452772474"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443119894"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136039233"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287054596"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53976564"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112373652"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326953016"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75610792"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278340513"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61217924"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371412389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
