"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429742845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429742845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291095
"http://webisa.webdatacommons.org/prov/429742845","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/429742845","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/429742845","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/429742845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257751968"
"http://webisa.webdatacommons.org/prov/429742845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298074435"
"http://webisa.webdatacommons.org/prov/429742845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289357053"
"http://webisa.webdatacommons.org/prov/429742845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340985701"
"http://webisa.webdatacommons.org/prov/429742845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366333257"
"http://webisa.webdatacommons.org/prov/429742845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239747903"
"http://webisa.webdatacommons.org/prov/429742845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336786655"
"http://webisa.webdatacommons.org/prov/429742845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139850653"
"http://webisa.webdatacommons.org/prov/429742845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139862845"
"http://webisa.webdatacommons.org/prov/429742845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23144679"
"http://webisa.webdatacommons.org/prov/429742845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290082461"
"http://webisa.webdatacommons.org/prov/429742845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60119784"
"http://webisa.webdatacommons.org/prov/429742845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290143263"
"http://webisa.webdatacommons.org/prov/429742845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429742845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/429742845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/429742845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429742845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429742845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/429742845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
