"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509947063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509947063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157351
"http://webisa.webdatacommons.org/prov/509947063","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/509947063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509947063","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/509947063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21861779"
"http://webisa.webdatacommons.org/prov/509947063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456130792"
"http://webisa.webdatacommons.org/prov/509947063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456161604"
"http://webisa.webdatacommons.org/prov/509947063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80376069"
"http://webisa.webdatacommons.org/prov/509947063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263409047"
"http://webisa.webdatacommons.org/prov/509947063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377284068"
"http://webisa.webdatacommons.org/prov/509947063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19184700"
"http://webisa.webdatacommons.org/prov/509947063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456164075"
"http://webisa.webdatacommons.org/prov/509947063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509947063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509947063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
