"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166688777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166688777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168719
"http://webisa.webdatacommons.org/prov/166688777","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/166688777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166688777","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/166688777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279405388"
"http://webisa.webdatacommons.org/prov/166688777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182677373"
"http://webisa.webdatacommons.org/prov/166688777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415886919"
"http://webisa.webdatacommons.org/prov/166688777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235760224"
"http://webisa.webdatacommons.org/prov/166688777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235051872"
"http://webisa.webdatacommons.org/prov/166688777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129680890"
"http://webisa.webdatacommons.org/prov/166688777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92961321"
"http://webisa.webdatacommons.org/prov/166688777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183648883"
"http://webisa.webdatacommons.org/prov/166688777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129558030"
"http://webisa.webdatacommons.org/prov/166688777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183556834"
"http://webisa.webdatacommons.org/prov/166688777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436730621"
"http://webisa.webdatacommons.org/prov/166688777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195754560"
"http://webisa.webdatacommons.org/prov/166688777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166688777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166688777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
