"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159010989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159010989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123749
"http://webisa.webdatacommons.org/prov/159010989","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/159010989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159010989","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/159010989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445194527"
"http://webisa.webdatacommons.org/prov/159010989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416508268"
"http://webisa.webdatacommons.org/prov/159010989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164737448"
"http://webisa.webdatacommons.org/prov/159010989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335805710"
"http://webisa.webdatacommons.org/prov/159010989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325685983"
"http://webisa.webdatacommons.org/prov/159010989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447003803"
"http://webisa.webdatacommons.org/prov/159010989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455347225"
"http://webisa.webdatacommons.org/prov/159010989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13505166"
"http://webisa.webdatacommons.org/prov/159010989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249931543"
"http://webisa.webdatacommons.org/prov/159010989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43009897"
"http://webisa.webdatacommons.org/prov/159010989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/159010989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
