"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94424809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94424809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0835451
"http://webisa.webdatacommons.org/prov/94424809","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/94424809","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/94424809","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/94424809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405971803"
"http://webisa.webdatacommons.org/prov/94424809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199883679"
"http://webisa.webdatacommons.org/prov/94424809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97762129"
"http://webisa.webdatacommons.org/prov/94424809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423225873"
"http://webisa.webdatacommons.org/prov/94424809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138059990"
"http://webisa.webdatacommons.org/prov/94424809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200120908"
"http://webisa.webdatacommons.org/prov/94424809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42559638"
"http://webisa.webdatacommons.org/prov/94424809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403992453"
"http://webisa.webdatacommons.org/prov/94424809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224055781"
"http://webisa.webdatacommons.org/prov/94424809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58434513"
"http://webisa.webdatacommons.org/prov/94424809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200076111"
"http://webisa.webdatacommons.org/prov/94424809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300529538"
"http://webisa.webdatacommons.org/prov/94424809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456249237"
"http://webisa.webdatacommons.org/prov/94424809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456286216"
"http://webisa.webdatacommons.org/prov/94424809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94424809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94424809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/94424809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94424809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/94424809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
