"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3478392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3478392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342162
"http://webisa.webdatacommons.org/prov/3478392","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3478392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3478392","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3478392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320447875"
"http://webisa.webdatacommons.org/prov/3478392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149315493"
"http://webisa.webdatacommons.org/prov/3478392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149238812"
"http://webisa.webdatacommons.org/prov/3478392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441398294"
"http://webisa.webdatacommons.org/prov/3478392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3478392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/3478392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
