"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2822859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2822859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121276
"http://webisa.webdatacommons.org/prov/2822859","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2822859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2822859","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2822859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230661027"
"http://webisa.webdatacommons.org/prov/2822859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373242880"
"http://webisa.webdatacommons.org/prov/2822859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251501350"
"http://webisa.webdatacommons.org/prov/2822859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337412268"
"http://webisa.webdatacommons.org/prov/2822859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231315039"
"http://webisa.webdatacommons.org/prov/2822859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2822859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
