"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418388342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418388342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202661
"http://webisa.webdatacommons.org/prov/418388342","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/418388342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418388342","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/418388342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294933231"
"http://webisa.webdatacommons.org/prov/418388342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57351014"
"http://webisa.webdatacommons.org/prov/418388342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96937909"
"http://webisa.webdatacommons.org/prov/418388342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270938945"
"http://webisa.webdatacommons.org/prov/418388342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350653444"
"http://webisa.webdatacommons.org/prov/418388342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328617876"
"http://webisa.webdatacommons.org/prov/418388342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297039886"
"http://webisa.webdatacommons.org/prov/418388342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/418388342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
