"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68555753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68555753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245357
"http://webisa.webdatacommons.org/prov/68555753","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/68555753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68555753","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/68555753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248010059"
"http://webisa.webdatacommons.org/prov/68555753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248128851"
"http://webisa.webdatacommons.org/prov/68555753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270756752"
"http://webisa.webdatacommons.org/prov/68555753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422723375"
"http://webisa.webdatacommons.org/prov/68555753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60250253"
"http://webisa.webdatacommons.org/prov/68555753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153507784"
"http://webisa.webdatacommons.org/prov/68555753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68555753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
