"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383547332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383547332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408467
"http://webisa.webdatacommons.org/prov/383547332","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383547332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383547332","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383547332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398308575"
"http://webisa.webdatacommons.org/prov/383547332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397961154"
"http://webisa.webdatacommons.org/prov/383547332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397968248"
"http://webisa.webdatacommons.org/prov/383547332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435380214"
"http://webisa.webdatacommons.org/prov/383547332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383547332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
