"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19847762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19847762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117033
"http://webisa.webdatacommons.org/prov/19847762","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/19847762","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/19847762","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/19847762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92355637"
"http://webisa.webdatacommons.org/prov/19847762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237118393"
"http://webisa.webdatacommons.org/prov/19847762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392289813"
"http://webisa.webdatacommons.org/prov/19847762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312326838"
"http://webisa.webdatacommons.org/prov/19847762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11861565"
"http://webisa.webdatacommons.org/prov/19847762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353913791"
"http://webisa.webdatacommons.org/prov/19847762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413930535"
"http://webisa.webdatacommons.org/prov/19847762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/19847762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/19847762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/19847762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/19847762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
