"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453195375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453195375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394144
"http://webisa.webdatacommons.org/prov/453195375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453195375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453195375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453195375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148057262"
"http://webisa.webdatacommons.org/prov/453195375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239292992"
"http://webisa.webdatacommons.org/prov/453195375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444410301"
"http://webisa.webdatacommons.org/prov/453195375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41350071"
"http://webisa.webdatacommons.org/prov/453195375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/453195375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453195375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
