"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187942354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.093842
"http://webisa.webdatacommons.org/prov/187942354","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/187942354","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/187942354","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310263372"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214420582"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73203548"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192860796"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197744140"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310824152"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142931227"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291103142"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23239603"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366228507"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407412310"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106863001"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406156819"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215036209"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73259001"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159443088"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29060527"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361466412"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380668039"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228749509"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290486629"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313288504"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348419646"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1714450"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187942354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
