"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163017452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163017452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163511
"http://webisa.webdatacommons.org/prov/163017452","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/163017452","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/163017452","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/163017452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317790980"
"http://webisa.webdatacommons.org/prov/163017452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120306055"
"http://webisa.webdatacommons.org/prov/163017452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179289760"
"http://webisa.webdatacommons.org/prov/163017452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30326394"
"http://webisa.webdatacommons.org/prov/163017452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79914376"
"http://webisa.webdatacommons.org/prov/163017452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358626959"
"http://webisa.webdatacommons.org/prov/163017452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133181379"
"http://webisa.webdatacommons.org/prov/163017452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255556766"
"http://webisa.webdatacommons.org/prov/163017452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/163017452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163017452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163017452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163017452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
