"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118317597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115257
"http://webisa.webdatacommons.org/prov/118317597","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/118317597","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/118317597","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214884041"
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342022913"
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247619418"
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444589679"
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166636587"
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312535448"
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145178626"
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230314700"
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271530366"
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157117216"
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150267530"
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312386731"
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288977680"
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101222308"
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347163147"
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118317597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
