"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87427786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87427786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683601
"http://webisa.webdatacommons.org/prov/87427786","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87427786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87427786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87427786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297173764"
"http://webisa.webdatacommons.org/prov/87427786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261275926"
"http://webisa.webdatacommons.org/prov/87427786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218395568"
"http://webisa.webdatacommons.org/prov/87427786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341413216"
"http://webisa.webdatacommons.org/prov/87427786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98567467"
"http://webisa.webdatacommons.org/prov/87427786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87427786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
