"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312589604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312589604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485372
"http://webisa.webdatacommons.org/prov/312589604","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/312589604","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/312589604","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/312589604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456683965"
"http://webisa.webdatacommons.org/prov/312589604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96382213"
"http://webisa.webdatacommons.org/prov/312589604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171989589"
"http://webisa.webdatacommons.org/prov/312589604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310473238"
"http://webisa.webdatacommons.org/prov/312589604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20148694"
"http://webisa.webdatacommons.org/prov/312589604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242293220"
"http://webisa.webdatacommons.org/prov/312589604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456634731"
"http://webisa.webdatacommons.org/prov/312589604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371179528"
"http://webisa.webdatacommons.org/prov/312589604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192911299"
"http://webisa.webdatacommons.org/prov/312589604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106316350"
"http://webisa.webdatacommons.org/prov/312589604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310898582"
"http://webisa.webdatacommons.org/prov/312589604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312589604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312589604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312589604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/312589604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
