"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7857231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7857231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136575
"http://webisa.webdatacommons.org/prov/7857231","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7857231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7857231","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/7857231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86599170"
"http://webisa.webdatacommons.org/prov/7857231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238371936"
"http://webisa.webdatacommons.org/prov/7857231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422010083"
"http://webisa.webdatacommons.org/prov/7857231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/7857231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
