"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312569533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312569533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413901
"http://webisa.webdatacommons.org/prov/312569533","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312569533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312569533","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/312569533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6620782"
"http://webisa.webdatacommons.org/prov/312569533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151930066"
"http://webisa.webdatacommons.org/prov/312569533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151790989"
"http://webisa.webdatacommons.org/prov/312569533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/312569533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
