"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309491400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424488
"http://webisa.webdatacommons.org/prov/309491400","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/309491400","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/309491400","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32495517"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349901462"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418108194"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426906632"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54787483"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118025839"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193528984"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50359452"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54289879"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137156827"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302442827"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307412794"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91155537"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362519304"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337909973"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265041537"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279146636"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414285205"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294564444"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22953410"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309491400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
