"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194572446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194572446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293026
"http://webisa.webdatacommons.org/prov/194572446","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194572446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194572446","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194572446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67832202"
"http://webisa.webdatacommons.org/prov/194572446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67798361"
"http://webisa.webdatacommons.org/prov/194572446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67257921"
"http://webisa.webdatacommons.org/prov/194572446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91463607"
"http://webisa.webdatacommons.org/prov/194572446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/194572446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
