"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441831318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207053
"http://webisa.webdatacommons.org/prov/441831318","http://webisa.webdatacommons.org/ontology#hasFrequency",155
"http://webisa.webdatacommons.org/prov/441831318","http://webisa.webdatacommons.org/ontology#hasPidSpread",28
"http://webisa.webdatacommons.org/prov/441831318","http://webisa.webdatacommons.org/ontology#hasPldSpread",112
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240961141"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250612455"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301319062"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49757041"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250539681"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130774884"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122150207"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258298631"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240701915"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170761850"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311770111"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187119478"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275645178"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152165319"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251981771"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395843366"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244833596"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114704084"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279171907"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153218825"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312845091"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283852579"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25773395"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287378659"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283443885"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320066194"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276877494"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9492886"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17869341"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152926897"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319858335"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146478128"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109866209"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324235707"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9510852"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270318654"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324275150"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321962163"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319934886"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212656484"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324365521"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252340492"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84060182"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396368581"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436152612"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277397816"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66757642"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66769382"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48750363"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48906744"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371696342"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450226479"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77044370"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180294087"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272090910"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43781010"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137347757"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138407288"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155116519"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163214572"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454691007"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352215976"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199719981"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330822714"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417208347"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189894985"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174670589"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326093471"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60196533"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213799538"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37207087"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361729208"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254001699"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344137838"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297095284"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296993564"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230685907"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325444068"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112636237"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219961562"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193316751"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219814925"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247546045"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254378472"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260847041"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231948968"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50825577"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231365492"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260924327"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255637422"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41116816"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302275540"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390246687"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149652484"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412011703"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164510877"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422264673"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291968634"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316165726"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242169358"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352994463"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45600533"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373845145"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63172420"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222229042"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87288871"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91584655"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239955670"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91612667"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418984549"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384381971"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159665520"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233069010"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88691292"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239764180"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140850467"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67388064"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67464483"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434235870"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42364629"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414396550"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63990067"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177921988"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282477545"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234306480"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375078658"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278924142"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113976817"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68499144"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419867530"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7513800"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447338890"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177991070"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346635909"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424857551"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393057938"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278354084"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419897299"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307684559"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315968948"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346101716"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177751102"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203906192"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23507330"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196518967"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275221008"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319047719"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88786649"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282365404"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15133457"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282384661"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64884704"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414867123"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93246258"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403263652"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441831318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
