"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49141548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49141548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293133
"http://webisa.webdatacommons.org/prov/49141548","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49141548","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/49141548","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49141548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330792612"
"http://webisa.webdatacommons.org/prov/49141548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161979117"
"http://webisa.webdatacommons.org/prov/49141548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23776307"
"http://webisa.webdatacommons.org/prov/49141548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98129682"
"http://webisa.webdatacommons.org/prov/49141548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357593979"
"http://webisa.webdatacommons.org/prov/49141548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/49141548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49141548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/49141548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
