"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340033697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237282
"http://webisa.webdatacommons.org/prov/340033697","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/340033697","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/340033697","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84547542"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2772893"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222073793"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408859204"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234962340"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401411539"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201624911"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234826650"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278567891"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376921169"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136045037"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294817491"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270684044"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271698438"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140542249"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326659946"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238705554"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329570324"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389351283"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80776081"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27965031"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35892973"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176733841"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340033697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
