"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91401911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91401911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21462
"http://webisa.webdatacommons.org/prov/91401911","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/91401911","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91401911","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/91401911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40499017"
"http://webisa.webdatacommons.org/prov/91401911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387750342"
"http://webisa.webdatacommons.org/prov/91401911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311583055"
"http://webisa.webdatacommons.org/prov/91401911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226979615"
"http://webisa.webdatacommons.org/prov/91401911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311566036"
"http://webisa.webdatacommons.org/prov/91401911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387456508"
"http://webisa.webdatacommons.org/prov/91401911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282215620"
"http://webisa.webdatacommons.org/prov/91401911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387537553"
"http://webisa.webdatacommons.org/prov/91401911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91401911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91401911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91401911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
