"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419394589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419394589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365373
"http://webisa.webdatacommons.org/prov/419394589","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/419394589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419394589","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/419394589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387696713"
"http://webisa.webdatacommons.org/prov/419394589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243121535"
"http://webisa.webdatacommons.org/prov/419394589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259591770"
"http://webisa.webdatacommons.org/prov/419394589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298958859"
"http://webisa.webdatacommons.org/prov/419394589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258461859"
"http://webisa.webdatacommons.org/prov/419394589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326070647"
"http://webisa.webdatacommons.org/prov/419394589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258080899"
"http://webisa.webdatacommons.org/prov/419394589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258090823"
"http://webisa.webdatacommons.org/prov/419394589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419394589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
