"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362248677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629165
"http://webisa.webdatacommons.org/prov/362248677","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/362248677","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362248677","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161919678"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197109288"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197166455"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131346457"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382993816"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383005683"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131190217"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228124007"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242404519"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290989010"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249489658"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402390386"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340193905"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91557186"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125340608"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402475965"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143109804"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324770415"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397800754"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176773813"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176902595"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438222858"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29630288"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325039063"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252440992"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239355332"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40237823"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143155144"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402303043"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402314588"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91534773"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251587437"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292243315"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114029672"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242736856"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362248677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
