"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275716428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275716428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369243
"http://webisa.webdatacommons.org/prov/275716428","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275716428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275716428","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275716428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197115197"
"http://webisa.webdatacommons.org/prov/275716428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422214340"
"http://webisa.webdatacommons.org/prov/275716428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123876281"
"http://webisa.webdatacommons.org/prov/275716428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330701728"
"http://webisa.webdatacommons.org/prov/275716428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/275716428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/275716428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
