"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39503306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39503306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266058
"http://webisa.webdatacommons.org/prov/39503306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39503306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39503306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39503306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277902252"
"http://webisa.webdatacommons.org/prov/39503306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297578456"
"http://webisa.webdatacommons.org/prov/39503306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252021549"
"http://webisa.webdatacommons.org/prov/39503306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120964622"
"http://webisa.webdatacommons.org/prov/39503306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39503306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
