"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85617965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403711
"http://webisa.webdatacommons.org/prov/85617965","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/85617965","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/85617965","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389927802"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97982920"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188430041"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242371743"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352056334"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274831008"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48079153"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406341597"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323094114"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389634422"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299330710"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452049975"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30066089"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151299502"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205213717"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318823139"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422769910"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365499711"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321732873"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437899947"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234442426"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203810079"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333665877"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78371661"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274039881"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261564689"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432304507"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105501632"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278521241"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146764534"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370326226"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143484263"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143484264"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289823926"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123229781"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258378617"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299690789"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56073003"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82167091"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411091371"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418077916"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321020366"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393600226"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388906811"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189004891"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94401872"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68813248"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438973608"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403311675"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433484797"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410049815"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133022968"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220673635"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/85617965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
