"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166393300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347493
"http://webisa.webdatacommons.org/prov/166393300","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/166393300","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/166393300","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232940954"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385870039"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116590281"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174173936"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46756418"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345464603"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398841694"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291552230"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425335036"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35629446"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441753296"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227482084"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173372751"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130372470"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406476304"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388940972"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114558988"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215904641"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72719820"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217398357"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183077762"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70730200"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372209344"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102793675"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296061131"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102804358"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50584368"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135702069"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133641030"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244724374"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68209565"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195178284"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229797059"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195190178"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435301604"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209534377"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443524640"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/166393300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
