"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461789485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461789485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123089
"http://webisa.webdatacommons.org/prov/461789485","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/461789485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461789485","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461789485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244729557"
"http://webisa.webdatacommons.org/prov/461789485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66708383"
"http://webisa.webdatacommons.org/prov/461789485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147715294"
"http://webisa.webdatacommons.org/prov/461789485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/461789485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/461789485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
