"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14376974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14376974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300376
"http://webisa.webdatacommons.org/prov/14376974","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/14376974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14376974","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/14376974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386373984"
"http://webisa.webdatacommons.org/prov/14376974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400250070"
"http://webisa.webdatacommons.org/prov/14376974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75766807"
"http://webisa.webdatacommons.org/prov/14376974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405049182"
"http://webisa.webdatacommons.org/prov/14376974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70755095"
"http://webisa.webdatacommons.org/prov/14376974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75900297"
"http://webisa.webdatacommons.org/prov/14376974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293515083"
"http://webisa.webdatacommons.org/prov/14376974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14376974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
