"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253926946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253926946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604039
"http://webisa.webdatacommons.org/prov/253926946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253926946","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253926946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390902932"
"http://webisa.webdatacommons.org/prov/253926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48416605"
"http://webisa.webdatacommons.org/prov/253926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286895594"
"http://webisa.webdatacommons.org/prov/253926946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239340111"
"http://webisa.webdatacommons.org/prov/253926946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253926946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253926946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253926946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
