"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308970671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308970671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329734
"http://webisa.webdatacommons.org/prov/308970671","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/308970671","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/308970671","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/308970671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312528649"
"http://webisa.webdatacommons.org/prov/308970671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267492655"
"http://webisa.webdatacommons.org/prov/308970671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358910474"
"http://webisa.webdatacommons.org/prov/308970671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218102057"
"http://webisa.webdatacommons.org/prov/308970671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447505709"
"http://webisa.webdatacommons.org/prov/308970671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369205040"
"http://webisa.webdatacommons.org/prov/308970671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36152489"
"http://webisa.webdatacommons.org/prov/308970671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251426503"
"http://webisa.webdatacommons.org/prov/308970671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128396850"
"http://webisa.webdatacommons.org/prov/308970671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9921521"
"http://webisa.webdatacommons.org/prov/308970671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176609915"
"http://webisa.webdatacommons.org/prov/308970671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358820181"
"http://webisa.webdatacommons.org/prov/308970671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299528991"
"http://webisa.webdatacommons.org/prov/308970671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308970671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308970671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308970671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308970671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308970671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/308970671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
