"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195582601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195582601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246247
"http://webisa.webdatacommons.org/prov/195582601","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/195582601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195582601","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/195582601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96704487"
"http://webisa.webdatacommons.org/prov/195582601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111022192"
"http://webisa.webdatacommons.org/prov/195582601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240427490"
"http://webisa.webdatacommons.org/prov/195582601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97135987"
"http://webisa.webdatacommons.org/prov/195582601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119021899"
"http://webisa.webdatacommons.org/prov/195582601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96698279"
"http://webisa.webdatacommons.org/prov/195582601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/195582601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195582601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
