"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326067826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326067826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466695
"http://webisa.webdatacommons.org/prov/326067826","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326067826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326067826","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326067826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384925931"
"http://webisa.webdatacommons.org/prov/326067826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385169579"
"http://webisa.webdatacommons.org/prov/326067826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216122103"
"http://webisa.webdatacommons.org/prov/326067826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385272286"
"http://webisa.webdatacommons.org/prov/326067826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326067826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
