"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392120937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642982
"http://webisa.webdatacommons.org/prov/392120937","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/392120937","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/392120937","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1462176"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25776107"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317507763"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382819613"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49767247"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351033123"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378589323"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380615994"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319232803"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378656731"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298911198"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295006572"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107866023"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39020465"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380438354"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106019902"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265361541"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294821216"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27197165"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265318772"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107737198"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84474239"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348850537"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266720230"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248968170"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303388312"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206114756"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105692576"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294336136"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211063415"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16484588"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399342075"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294304752"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88178673"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399289306"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83912841"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421715166"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107170461"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399303956"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206029936"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399318077"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241745560"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16249394"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26074009"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350216907"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386066583"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331403567"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348196856"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339672702"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58262494"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26911012"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16665959"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404191993"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318266800"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331220602"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16415692"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331149328"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380972178"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332510507"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49888939"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160768437"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347893628"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379010733"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243020064"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379021426"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/392120937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
