"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266401040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266401040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291791
"http://webisa.webdatacommons.org/prov/266401040","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/266401040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266401040","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/266401040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3889571"
"http://webisa.webdatacommons.org/prov/266401040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188407311"
"http://webisa.webdatacommons.org/prov/266401040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24280920"
"http://webisa.webdatacommons.org/prov/266401040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189006724"
"http://webisa.webdatacommons.org/prov/266401040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112741171"
"http://webisa.webdatacommons.org/prov/266401040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316974114"
"http://webisa.webdatacommons.org/prov/266401040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74962803"
"http://webisa.webdatacommons.org/prov/266401040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265254869"
"http://webisa.webdatacommons.org/prov/266401040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451447329"
"http://webisa.webdatacommons.org/prov/266401040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230240658"
"http://webisa.webdatacommons.org/prov/266401040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162830081"
"http://webisa.webdatacommons.org/prov/266401040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266401040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266401040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
