"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416608637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416608637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423727
"http://webisa.webdatacommons.org/prov/416608637","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/416608637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416608637","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/416608637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436207022"
"http://webisa.webdatacommons.org/prov/416608637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369128587"
"http://webisa.webdatacommons.org/prov/416608637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123271955"
"http://webisa.webdatacommons.org/prov/416608637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440941101"
"http://webisa.webdatacommons.org/prov/416608637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326064260"
"http://webisa.webdatacommons.org/prov/416608637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4251419"
"http://webisa.webdatacommons.org/prov/416608637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404765524"
"http://webisa.webdatacommons.org/prov/416608637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129890464"
"http://webisa.webdatacommons.org/prov/416608637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149306986"
"http://webisa.webdatacommons.org/prov/416608637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174783857"
"http://webisa.webdatacommons.org/prov/416608637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416608637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
