"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284270772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284270772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627886
"http://webisa.webdatacommons.org/prov/284270772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284270772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284270772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284270772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288786926"
"http://webisa.webdatacommons.org/prov/284270772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308990254"
"http://webisa.webdatacommons.org/prov/284270772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170411617"
"http://webisa.webdatacommons.org/prov/284270772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67240139"
"http://webisa.webdatacommons.org/prov/284270772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284270772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284270772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
