"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436298824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436298824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275502
"http://webisa.webdatacommons.org/prov/436298824","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/436298824","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/436298824","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/436298824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339776093"
"http://webisa.webdatacommons.org/prov/436298824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101792772"
"http://webisa.webdatacommons.org/prov/436298824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167915655"
"http://webisa.webdatacommons.org/prov/436298824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179922541"
"http://webisa.webdatacommons.org/prov/436298824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185970018"
"http://webisa.webdatacommons.org/prov/436298824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339735864"
"http://webisa.webdatacommons.org/prov/436298824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133724677"
"http://webisa.webdatacommons.org/prov/436298824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30416656"
"http://webisa.webdatacommons.org/prov/436298824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227544714"
"http://webisa.webdatacommons.org/prov/436298824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/436298824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436298824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436298824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436298824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
