"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132241382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132241382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128525
"http://webisa.webdatacommons.org/prov/132241382","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132241382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132241382","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132241382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196691094"
"http://webisa.webdatacommons.org/prov/132241382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328734813"
"http://webisa.webdatacommons.org/prov/132241382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197881777"
"http://webisa.webdatacommons.org/prov/132241382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60651930"
"http://webisa.webdatacommons.org/prov/132241382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132241382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/132241382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
