"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210199792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210199792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205023
"http://webisa.webdatacommons.org/prov/210199792","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210199792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210199792","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210199792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399476098"
"http://webisa.webdatacommons.org/prov/210199792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396528020"
"http://webisa.webdatacommons.org/prov/210199792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351916846"
"http://webisa.webdatacommons.org/prov/210199792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374107051"
"http://webisa.webdatacommons.org/prov/210199792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249265345"
"http://webisa.webdatacommons.org/prov/210199792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210199792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/210199792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
