"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436489997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436489997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304835
"http://webisa.webdatacommons.org/prov/436489997","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436489997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436489997","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436489997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330714965"
"http://webisa.webdatacommons.org/prov/436489997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405943105"
"http://webisa.webdatacommons.org/prov/436489997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31205819"
"http://webisa.webdatacommons.org/prov/436489997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38795126"
"http://webisa.webdatacommons.org/prov/436489997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436489997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/436489997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
