"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233185770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233185770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254758
"http://webisa.webdatacommons.org/prov/233185770","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/233185770","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/233185770","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/233185770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396137388"
"http://webisa.webdatacommons.org/prov/233185770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177785740"
"http://webisa.webdatacommons.org/prov/233185770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66741234"
"http://webisa.webdatacommons.org/prov/233185770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262931939"
"http://webisa.webdatacommons.org/prov/233185770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20304099"
"http://webisa.webdatacommons.org/prov/233185770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177839436"
"http://webisa.webdatacommons.org/prov/233185770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67188666"
"http://webisa.webdatacommons.org/prov/233185770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233185770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/233185770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/233185770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
