"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426989865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426989865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185125
"http://webisa.webdatacommons.org/prov/426989865","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/426989865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426989865","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/426989865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322791143"
"http://webisa.webdatacommons.org/prov/426989865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257387718"
"http://webisa.webdatacommons.org/prov/426989865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78385241"
"http://webisa.webdatacommons.org/prov/426989865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280804389"
"http://webisa.webdatacommons.org/prov/426989865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259043796"
"http://webisa.webdatacommons.org/prov/426989865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150002774"
"http://webisa.webdatacommons.org/prov/426989865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/426989865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
