"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36555267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36555267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127088
"http://webisa.webdatacommons.org/prov/36555267","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36555267","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36555267","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36555267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103254921"
"http://webisa.webdatacommons.org/prov/36555267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251886138"
"http://webisa.webdatacommons.org/prov/36555267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361636801"
"http://webisa.webdatacommons.org/prov/36555267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9252247"
"http://webisa.webdatacommons.org/prov/36555267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/36555267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36555267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36555267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
