"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394646701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394646701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198962
"http://webisa.webdatacommons.org/prov/394646701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394646701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394646701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394646701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243701481"
"http://webisa.webdatacommons.org/prov/394646701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204789251"
"http://webisa.webdatacommons.org/prov/394646701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12461998"
"http://webisa.webdatacommons.org/prov/394646701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257576924"
"http://webisa.webdatacommons.org/prov/394646701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394646701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
