"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441545533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441545533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508817
"http://webisa.webdatacommons.org/prov/441545533","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441545533","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441545533","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441545533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141494641"
"http://webisa.webdatacommons.org/prov/441545533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447378209"
"http://webisa.webdatacommons.org/prov/441545533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244057349"
"http://webisa.webdatacommons.org/prov/441545533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303612761"
"http://webisa.webdatacommons.org/prov/441545533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441545533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441545533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441545533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
