"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23538639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23538639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19375
"http://webisa.webdatacommons.org/prov/23538639","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/23538639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23538639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23538639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107205053"
"http://webisa.webdatacommons.org/prov/23538639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127684916"
"http://webisa.webdatacommons.org/prov/23538639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379192839"
"http://webisa.webdatacommons.org/prov/23538639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158121439"
"http://webisa.webdatacommons.org/prov/23538639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47122745"
"http://webisa.webdatacommons.org/prov/23538639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384925227"
"http://webisa.webdatacommons.org/prov/23538639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386170942"
"http://webisa.webdatacommons.org/prov/23538639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23538639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
