"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443364452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443364452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110108
"http://webisa.webdatacommons.org/prov/443364452","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443364452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443364452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443364452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437432337"
"http://webisa.webdatacommons.org/prov/443364452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263331447"
"http://webisa.webdatacommons.org/prov/443364452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141757708"
"http://webisa.webdatacommons.org/prov/443364452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413358759"
"http://webisa.webdatacommons.org/prov/443364452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443364452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
