"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115696720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115696720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265526
"http://webisa.webdatacommons.org/prov/115696720","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115696720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115696720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115696720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138018502"
"http://webisa.webdatacommons.org/prov/115696720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312663642"
"http://webisa.webdatacommons.org/prov/115696720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75047555"
"http://webisa.webdatacommons.org/prov/115696720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115696720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
