"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461907374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531071
"http://webisa.webdatacommons.org/prov/461907374","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/461907374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461907374","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306201709"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18395455"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98215220"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145499525"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98264721"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238034796"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326864342"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302063509"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348119645"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67450774"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223716370"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307990398"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185576118"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304034071"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308028357"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135960059"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412805469"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394281904"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223792544"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174257429"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241812364"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237601722"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349523251"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145207367"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212212980"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172524246"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57624714"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273489955"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57658431"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144799416"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37278502"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157656903"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290603253"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101924583"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76746391"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303867878"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302923159"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204931584"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350796347"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98863803"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98884832"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67564712"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308196888"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461907374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
