"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120131146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273185
"http://webisa.webdatacommons.org/prov/120131146","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/120131146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120131146","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357624334"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410213660"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297124003"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201405039"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276635512"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276681136"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38023689"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276767949"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156238607"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211520287"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101221415"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95533068"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314733948"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397415305"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195776004"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54781595"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211127610"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212028225"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440834464"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214493103"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408233343"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152169230"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446819026"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120131146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
