"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424362562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424362562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454642
"http://webisa.webdatacommons.org/prov/424362562","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/424362562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424362562","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/424362562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300045684"
"http://webisa.webdatacommons.org/prov/424362562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330569738"
"http://webisa.webdatacommons.org/prov/424362562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210612360"
"http://webisa.webdatacommons.org/prov/424362562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280007512"
"http://webisa.webdatacommons.org/prov/424362562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344304708"
"http://webisa.webdatacommons.org/prov/424362562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455482435"
"http://webisa.webdatacommons.org/prov/424362562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158135237"
"http://webisa.webdatacommons.org/prov/424362562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447415939"
"http://webisa.webdatacommons.org/prov/424362562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135646532"
"http://webisa.webdatacommons.org/prov/424362562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426745352"
"http://webisa.webdatacommons.org/prov/424362562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68141647"
"http://webisa.webdatacommons.org/prov/424362562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424362562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/424362562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
