"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175755793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175755793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156191
"http://webisa.webdatacommons.org/prov/175755793","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175755793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175755793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175755793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388483796"
"http://webisa.webdatacommons.org/prov/175755793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141200323"
"http://webisa.webdatacommons.org/prov/175755793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38298204"
"http://webisa.webdatacommons.org/prov/175755793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445631295"
"http://webisa.webdatacommons.org/prov/175755793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175755793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/175755793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
