"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38154501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38154501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476756
"http://webisa.webdatacommons.org/prov/38154501","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38154501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38154501","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38154501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93703647"
"http://webisa.webdatacommons.org/prov/38154501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93865415"
"http://webisa.webdatacommons.org/prov/38154501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456534781"
"http://webisa.webdatacommons.org/prov/38154501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93926488"
"http://webisa.webdatacommons.org/prov/38154501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221540078"
"http://webisa.webdatacommons.org/prov/38154501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38154501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
