"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483740022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483740022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23402
"http://webisa.webdatacommons.org/prov/483740022","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483740022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483740022","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111096154"
"http://webisa.webdatacommons.org/prov/483740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215568327"
"http://webisa.webdatacommons.org/prov/483740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171467522"
"http://webisa.webdatacommons.org/prov/483740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215586674"
"http://webisa.webdatacommons.org/prov/483740022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483740022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
