"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60853930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187617
"http://webisa.webdatacommons.org/prov/60853930","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/60853930","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/60853930","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108633382"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180071225"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106934390"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90015787"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216845375"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116721697"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329922800"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367392429"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117351230"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90182283"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233634846"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214813113"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95753514"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203373602"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209747549"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330018031"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434569791"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348120701"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132659419"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436956917"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436982640"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343650599"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233337542"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38327904"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366216347"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269997112"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451188378"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437143526"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22159040"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376167399"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451208661"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243050575"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128226785"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121725131"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36171229"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435946673"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10600840"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222154628"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427946831"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456462246"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269300022"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120177560"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20206544"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321231970"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371203636"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172956212"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278207519"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318504083"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322875859"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293627646"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98650897"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433526139"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394219918"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/60853930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
